jurisdiction,Year,data_start_date,data_end_date,first_published_date,last_updated_date,sub_threshold,jurisdiction_facility_id,registered_business_name,facility_name,site_address_street,site_address_suburb,site_address_state,site_address_postcode,site_latitude,site_longitude,main_activities,ANZSIC code,ANZSIC name,substance,destination,quantity_in_kg,mass_balance_estimation,engineering_calculations_estimation,direct_measurement_estimation,emission_factors_estimation,approved_alternative_estimation
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q006DUL001,ORICA AUST P/L,ORICA AUST P/L,1477 IPSWICH RD,Rocklea,QLD,4106,-27.549626,153.00867,Paint Manufacturing and distribution,1916,Paint and Coatings Manufacturing,Acetone,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q006DUL001,ORICA AUST P/L,ORICA AUST P/L,1477 IPSWICH RD,Rocklea,QLD,4106,-27.549626,153.00867,Paint Manufacturing and distribution,1916,Paint and Coatings Manufacturing,Methyl ethyl ketone,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q006DUL001,ORICA AUST P/L,ORICA AUST P/L,1477 IPSWICH RD,Rocklea,QLD,4106,-27.549626,153.00867,Paint Manufacturing and distribution,1916,Paint and Coatings Manufacturing,Methyl isobutyl ketone,Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q006DUL001,ORICA AUST P/L,ORICA AUST P/L,1477 IPSWICH RD,Rocklea,QLD,4106,-27.549626,153.00867,Paint Manufacturing and distribution,1916,Paint and Coatings Manufacturing,Toluene (methylbenzene),Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q006DUL001,ORICA AUST P/L,ORICA AUST P/L,1477 IPSWICH RD,Rocklea,QLD,4106,-27.549626,153.00867,Paint Manufacturing and distribution,1916,Paint and Coatings Manufacturing,Xylenes (individual or mixed isomers),Water,0,Y,N,N,N,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Arsenic & compounds,Water,7.41,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Beryllium & compounds,Water,0.88,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Cadmium & compounds,Water,1.48,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Chromium (III) compounds,Water,1.48,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Chromium (VI) compounds,Water,97.8,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Copper & compounds,Water,5.9,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Lead & compounds,Water,29.6,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Mercury & compounds,Water,0.14,N,N,N,Y,N
QLD,2004,1/07/2003,30/06/2004,31/01/2005,31/03/2010,N,Q007AMC001,AMCOR PACKAGING (AUST) P/L,Amcor Cartonboard (Petrie Mill),965 Gympie Road,Petrie,QLD,4502,-27.267499,152.988443,Recycling of waste paper and cardboard. Cartonboard manufacturing.,1510,"Pulp, Paper and Paperboard Manufacturing",Nickel & compounds,Water,8.8,N,N,N,Y,N
