Bioregion,Broad vegetation group number,Broad vegetation group label,Pre-clear vegetation,1997,1999,2000,2001,2003,2005,2006,2009,2011,2013
Northwest Highlands,3,Eastern eucalypt woodlands to open forests,27008,27008,27008,27008,27008,27008,27008,27008,27008,27008,27008
Northwest Highlands,4,Eucalypt open forests to woodlands on floodplains,359675,358276,358037,357972,357972,357921,357896,357896,357848,357848,357815
Northwest Highlands,5,Eucalypt dry woodlands on inland depositional plains,39884,39866,39866,39866,39866,39866,39866,39866,39866,39866,39866
Northwest Highlands,6,Eucalypt low open woodlands usually with spinifex understorey,5265442,5252873,5251392,5250777,5250777,5250419,5250064,5249855,5248290,5248216,5247431
Northwest Highlands,8,Melaleuca open woodlands on depositional plains,24858,24525,24525,24525,24525,24525,24525,24525,24523,24523,24523
Northwest Highlands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",141107,140849,137753,137753,137753,137753,137719,137718,137700,137700,137700
Northwest Highlands,10,"Other acacia dominated open forests, woodlands and shrublands",637586,634980,633520,633167,632836,632687,632578,632506,632244,632206,632092
Northwest Highlands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,516847,516488,516396,516125,516014,515819,515773,515773,515754,515754,515754
Northwest Highlands,12,Other coastal communities or heaths,41739,41705,41701,41701,41701,41701,41700,41700,41698,41698,41683
Northwest Highlands,13,"Tussock grasslands, forblands",247258,246629,246505,246399,246391,246309,246270,246270,246139,246139,246109
Northwest Highlands,14,Hummock grasslands,29129,29129,29129,29129,29129,29129,29129,29129,29129,29129,29129
Northwest Highlands,15,Wetlands (swamps and lakes),3369,3369,3369,3369,3369,3369,3369,3369,3369,3369,3369
Gulf Plains,1,"Rainforests, scrubs",19348,19333,19333,19333,19333,19333,19333,19333,19333,19333,19333
Gulf Plains,3,Eastern eucalypt woodlands to open forests,1895244,1891176,1890960,1890713,1890618,1890137,1889635,1889603,1889573,1889493,1889479
Gulf Plains,4,Eucalypt open forests to woodlands on floodplains,4448295,4433744,4431174,4429667,4429510,4428277,4426586,4426227,4426042,4425970,4425679
Gulf Plains,5,Eucalypt dry woodlands on inland depositional plains,1409685,1403020,1402744,1402375,1399986,1399327,1397701,1397646,1397636,1397461,1397461
Gulf Plains,6,Eucalypt low open woodlands usually with spinifex understorey,1491990,1488817,1488568,1487079,1487078,1486618,1485610,1485484,1485335,1485282,1485233
Gulf Plains,7,Callitris woodland - open forests,3465,3465,3465,3465,3465,3465,3465,3465,3465,3465,3465
Gulf Plains,8,Melaleuca open woodlands on depositional plains,4760141,4751785,4751224,4750343,4750342,4749565,4748156,4747779,4747636,4747595,4747538
Gulf Plains,10,"Other acacia dominated open forests, woodlands and shrublands",1299468,1264853,1264497,1263790,1263790,1262727,1254699,1253909,1253831,1253821,1253813
Gulf Plains,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,804210,792358,792115,792081,792077,791782,789758,788502,788395,788359,788357
Gulf Plains,12,Other coastal communities or heaths,93390,92772,92765,92765,92765,92761,92761,92761,92761,92761,92761
Gulf Plains,13,"Tussock grasslands, forblands",4737426,4715671,4713496,4712291,4712256,4711016,4709373,4709343,4708936,4708765,4708156
Gulf Plains,14,Hummock grasslands,55437,55433,55415,55409,55409,55409,55409,55409,55409,55409,55409
Gulf Plains,15,Wetlands (swamps and lakes),323873,322671,322618,322570,322568,322490,322368,322270,322267,322255,322243
Gulf Plains,16,Mangroves and tidal saltmarshes,529336,527616,527613,527613,527613,527612,527612,527612,527612,527612,527612
Cape York Peninsula,1,"Rainforests, scrubs",523021,518656,518640,518583,518573,518424,518410,518379,518326,518306,518291
