Penalty,Recreation Area,Section,Offence Description,Legislation,Agency,Office,Region
$113.00,Inskip Peninsula,s108(1),Camp other than under permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach,Sunshine and Fraser Coast
$113.00,Bribie Island,s11(3),"Fail to comply with sign/ marking regulating use of vehicle, vessel or recreational craft ",Recreation Areas Management Regulation 2007,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s11(3),"Fail to comply with sign/ marking regulating use of vehicle, vessel or recreational craft ",Recreation Areas Management Regulation 2007,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s11(3),"Fail to comply with sign/ marking regulating use of vehicle, vessel or recreational craft ",Recreation Areas Management Regulation 2007,NPRSR,Bribie Island,South-East
$569.00,Fraser Island,s115(2),Light fire that is prohibited by regulatory notice/ permit/ authority,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$341.00,Fraser Island,s120(1)(a),Fail to ensure food is kept safe from animal that is dangerous/ venomous/ capable of injuring a person,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$113.00,Fraser Island,s26(1),Remove damage or use a plant for making a fire,Recreation Areas Management Regulation 2007,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$569.00,Fraser Island,s115(2),Light fire that is prohibited by regulatory notice/ permit/ authority,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$569.00,Fraser Island,s115(2),Light fire that is prohibited by regulatory notice/ permit/ authority,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$341.00,Fraser Island,s120(1)(a),Fail to ensure food is kept safe from animal that is dangerous/ venomous/ capable of injuring a person,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$341.00,Fraser Island,s120(1)(a),Fail to ensure food is kept safe from animal that is dangerous/ venomous/ capable of injuring a person,Recreation Areas Management Act 2006,NPRSR,Eurong; Fraser,Sunshine and Fraser Coast
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$45.00,Bribie Island,s21,Person in control of vehicle displays vehicle tag when permit expired/ cancelled/ surrendered/ suspended,Recreation Areas Management Regulation 2007,NPRSR,Bribie Island,South-East
$68.00,Fraser Island,s140,Fail to comply with condition of camping permit,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$68.00,Fraser Island,s140,Fail to comply with condition of camping permit,Recreation Areas Management Act 2006,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$113.00,Fraser Island,s26(1),Remove damage or use a plant for making a fire,Recreation Areas Management Regulation 2007,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$113.00,Fraser Island,s16(1)(d),"Drive/ ride/ attempt to drive/ ride vehicle other than on road, unvegetated part of coastal beach or route or surface allowed by regulatory notice ",Recreation Areas Management Regulation 2007,NPRSR,Dundubara; Fraser Island,Sunshine and Fraser Coast
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,QPS,Qld Police Service
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$113.00,Bribie Island,s121(1),Take live animal into or keep live animal in recreation area without approval,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$170.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement,Recreation Areas Management Act 2006,NPRSR,Bribie Island,South-East
$227.00,Bribie Island,s14(3),"Drive, ride or travel in vehicle in way that would be offence against TORUM Act ss.83, 84 or Qld Road Rules s.268  [i.e. travel in part of vehicle not designed for passengers or unenclosed; have part of body outside vehicle window or door; driver (other t",Recreation Areas Management Regulation 2007,NPRSR,Bribie Island,South-East
$113.00,Inskip Peninsula,s11(3),"Fail to comply with sign/ marking regulating use of vehicle, vessel or recreational craft ",Recreation Areas Management Regulation 2007,NPRSR,Great Sandy National Park,Southern
