Bioregion,Broad vegetation group number,Broad vegetation group label,Total vegetation,Protected vegetation,Non-protected vegetation
Brigalow Belt,1,"Rainforests, scrubs",220597,49166,171431
Brigalow Belt,2,Wet eucalypt open forests,45659,32699,12960
Brigalow Belt,3,Eastern eucalypt woodlands to open forests,6316326,562271,5754055
Brigalow Belt,4,Eucalypt open forests to woodlands on floodplains,1033785,32503,1001282
Brigalow Belt,5,Eucalypt dry woodlands on inland depositional plains,3838870,163308,3675562
Brigalow Belt,6,Eucalypt low open woodlands usually with spinifex understorey,155175,2639,152536
Brigalow Belt,7,Callitris woodland - open forests,645879,56576,589303
Brigalow Belt,8,Melaleuca open woodlands on depositional plains,159270,2468,156802
Brigalow Belt,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",55449,1411,54038
Brigalow Belt,10,"Other acacia dominated open forests, woodlands and shrublands",1836589,217599,1618990
Brigalow Belt,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,24346,2230,22116
Brigalow Belt,12,Other coastal communities or heaths,91311,8313,82998
Brigalow Belt,13,"Tussock grasslands, forblands",494692,12180,482512
Brigalow Belt,14,Hummock grasslands,6111,0,6111
Brigalow Belt,15,Wetlands (swamps and lakes),50791,2928,47863
Brigalow Belt,16,Mangroves and tidal saltmarshes,206099,31293,174806
Cape York Peninsula,1,"Rainforests, scrubs",518291,212904,305387
Cape York Peninsula,3,Eastern eucalypt woodlands to open forests,7160656,1997127,5163529
Cape York Peninsula,4,Eucalypt open forests to woodlands on floodplains,329879,117838,212041
Cape York Peninsula,5,Eucalypt dry woodlands on inland depositional plains,450667,109015,341652
Cape York Peninsula,6,Eucalypt low open woodlands usually with spinifex understorey,548,0,548
Cape York Peninsula,8,Melaleuca open woodlands on depositional plains,1943796,581584,1362212
Cape York Peninsula,10,"Other acacia dominated open forests, woodlands and shrublands",13684,2932,10752
Cape York Peninsula,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,10095,3368,6727
Cape York Peninsula,12,Other coastal communities or heaths,861288,314710,546578
Cape York Peninsula,13,"Tussock grasslands, forblands",479118,89646,389472
Cape York Peninsula,15,Wetlands (swamps and lakes),115225,32700,82525
Cape York Peninsula,16,Mangroves and tidal saltmarshes,261089,30796,230293
Central Queensland Coast,1,"Rainforests, scrubs",195342,82295,113047
Central Queensland Coast,2,Wet eucalypt open forests,5637,3596,2041
Central Queensland Coast,3,Eastern eucalypt woodlands to open forests,644123,52545,591578
Central Queensland Coast,4,Eucalypt open forests to woodlands on floodplains,886,8,878
Central Queensland Coast,5,Eucalypt dry woodlands on inland depositional plains,200,0,200
Central Queensland Coast,8,Melaleuca open woodlands on depositional plains,44285,3662,40623
Central Queensland Coast,10,"Other acacia dominated open forests, woodlands and shrublands",668,296,372
Central Queensland Coast,12,Other coastal communities or heaths,62854,21216,41638
Central Queensland Coast,13,"Tussock grasslands, forblands",7312,3160,4152
Central Queensland Coast,15,Wetlands (swamps and lakes),3487,639,2848
Central Queensland Coast,16,Mangroves and tidal saltmarshes,55159,6668,48491
Channel Country,4,Eucalypt open forests to woodlands on floodplains,861572,62323,799249
Channel Country,6,Eucalypt low open woodlands usually with spinifex understorey,490651,61767,428884
Channel Country,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",2831271,94653,2736618
Channel Country,10,"Other acacia dominated open forests, woodlands and shrublands",3671311,578182,3093129
Channel Country,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,19585,540,19045
Channel Country,13,"Tussock grasslands, forblands",8580909,462806,8118103
Channel Country,14,Hummock grasslands,3791499,1127252,2664247
Channel Country,15,Wetlands (swamps and lakes),2889275,217997,2671278
Desert Uplands,3,Eastern eucalypt woodlands to open forests,259033,50782,208251
Desert Uplands,4,Eucalypt open forests to woodlands on floodplains,168778,5810,162968
Desert Uplands,5,Eucalypt dry woodlands on inland depositional plains,3995633,70794,3924839
