Reference (in B Visit table),"Description of variation, rationale and any project specific variables"
"AustralAsian Resource Consultants 2011. Kevin's Corner Project: Stygofauna Survey. Hancock Galilee Pty Ltd, pp.23.",No variations are apparent
"FRC Environmental 2013. Boundary Hill Expansion Environmental Impact Statement - Stygofauna Pilot Study. Anglo American, pp.29.",No variations are apparent
FRC Environmental 2015.Skardon River Bauxite Project: Stygofauna Assessment. Gulf Alumina Ltd.,No variations are apparent
"Little, J 2014, 'Genetic structure in stygofauna inhabiting alluvial groundwater of adjacent subcatchments, Queensland', B.S. thesis, Griffith University, Nathan.",No variations are apparent
Qcoal Group n.d. Chapter 20: Stygofauna. Byerwen Coal Project. pp.18.,No variations are apparent
"Schulz, C, Water Planning Ecology, Department of Science, Information Technology, Innovation and the Arts",No variations are apparent
"Schulz, C., Steward, A.L., & Prior, A. Stygofauna Presence within Fresh and Highly Saline Aquifers of the Border Rivers Region in Southern Queensland. Proceedings of the Royal Society of Queensland.",No variations are apparent
"Subterranean Ecology 2010. East End No. 5 Project Subterranean Fauna Desktop Assessment and Pilot Study. Groundwork Plus, pp.42.",No variations are apparent
"ALS 2011. McCollum Environmental Management Services Codrilla Stygofauna Report - Round 2. Bowen Basin Joint Coal Venture, pp.16.",The following variation was used: stygofaunal nets were used with different mesh sizes including 50µm.
"Subterranean Ecology 2012. Elimatta Project Stygofauna Survey and Assessment. Northern Energy Corporation, pp. 31.",The following variation was used: stygofaunal nets were used with different mesh sizes including 50µm.
"Subterranean Ecology 2012. Elimatta Project Stygofauna Survey. Taroom Coal Pty Ltd, pp.30.",The following variation was used: stygofaunal nets were used with different mesh sizes including 50µm.
FRC Environmental 2015. Hillalong Coal Mine Project Environmental Impact Statement March 2016: Appendix 12b - Stygofauna Survey Results. CDM Smith.,The following variation was used: stygofaunal nets were used with different mesh sizes including 50µm.
GHD Pty Ltd 2012. Drake Coal Project: Environmental Impact Statement Ecological Assessment Technical Report. pp. 260.,The following variations were used: stygofaunal nets were used with different mesh sizes including 50µm; and stygofaunal nets were bounced over a distance of 1 metre.
"ALS 2010. Anglo Coal (Grosvenor) Grosvenor Stygofauna Survey. Anglo Coal (Grosvenor), pp.24.",The following variation was used: stygofaunal nets were bounced three to five times per haul.
"ALS 2012. Hansen Bailey Foxleigh Plains Project EIS Stygofauna Report. Hansen Bailey, pp.26.",The following variation was used: stygofaunal nets were bounced three to five times per haul.
"GHD Pty Ltd 2012. Waratah Coal Galilee Coal Project Supplementary EIS Subterranean Fauna Survey. Waratah Coal, pp.50.",The following variation was used: stygofaunal nets were bounced three to five times per haul.
"FRC Environmental 2013. Stygofauna Report for the Minyango Project. Hansen Bailey, pp.31.",The following variations were used: stygofaunal nets were used with different mesh sizes including 50µm; and groundwater purging occurred prior to water quality sampling.
"C&R Consulting 2013. Moranbah South Project Stygofauna Report. Hansen Bailey, pp.29.",The following variations were used: stygofaunal nets were used with different mesh sizes including 50µm; sampling by pumping used three static water level volumes; sampling by pumping did not occur in 100L increments; and samples were preserved with 70% ethanol.
"ALS 2012. URS Australia Pilot Survey of Stygofauna - Red Hill Project. URS Australia, pp.24.",The following variations were used: stygofaunal nets were used with mesh size of 150µm; stygofaunal net was bouned over a distance of 1 metre; and stygofaunal net was bounced three to five times per haul.
"Ecosure 2012. Water Quality and Aquatic Ecology Technical Report Sarsfield Pit Expansion Project Ravenswood Qld. Ecosure, pp.165.",The following variations were used: water quality sampling occurred prior to stygofauna sampling; groundwater equaling three bore volumes were extracted from the bores prior to sampling; and samples were preserved with 70% ethanol.
