Section,Description,Legislation,Penalty Dollars,Offence Date,Incident Type,Incident Action,Incident Substance,Incident Volume,Local Government Area
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/08/2014,Littering,After exiting the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,22/07/2014,Littering,After exiting the vehicle,Lit cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,31/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,1/08/2014,Littering,Fell or blew off the vehicle,Litter up to 200 litres in quantity (a wheelie bin is approximately 200 litres in volume),Multiple items (> 20 to < 200 litres in volume),Toowoomba
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/08/2014,Littering,From the vehicle,Lit cigarette butt,A few items,Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/08/2014,Littering,Before entering the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,1/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,4/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/08/2014,Littering,From the vehicle,Small item of litter,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,31/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Ipswich
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,31/07/2014,Littering,After exiting the vehicle,Cigarette butt,Single item (small),Ipswich
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/08/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/08/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
