Bioregion,Broad vegetation group number,Broad vegetation group label,1997-1999,1999-2000,2000-2001,2001-2003,2003-2005,2005-2006,2006-2009,2009-2011,2011-2013
Northwest Highlands,03,Eastern eucalypt woodlands to open forests,0,0,0,0,0,0,0,0,0
Northwest Highlands,04,Eucalypt open forests to woodlands on floodplains,111,65,0,25,13,0,19,0,16
Northwest Highlands,05,Eucalypt dry woodlands on inland depositional plains,0,0,0,0,0,0,0,0,0
Northwest Highlands,06,Eucalypt low open woodlands usually with spinifex understorey,689,615,0,178,185,133,607,39,388
Northwest Highlands,08,Melaleuca open woodlands on depositional plains,0,0,0,0,0,0,1,0,0
Northwest Highlands,09,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",1440,0,0,0,18,1,7,0,0
Northwest Highlands,10,"Other acacia dominated open forests, woodlands and shrublands",679,353,366,74,57,46,102,20,56
Northwest Highlands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,43,271,123,97,24,0,7,0,0
Northwest Highlands,12,Other coastal communities or heaths,2,0,0,0,1,0,1,0,7
Northwest Highlands,13,"Tussock grasslands, forblands",58,106,9,41,20,0,51,0,14
Northwest Highlands,14,Hummock grasslands,0,0,0,0,0,0,0,0,0
Northwest Highlands,15,Wetlands (swamps and lakes),0,0,0,0,0,0,0,0,0
Gulf Plains,01,"Rainforests, scrubs",0,0,0,0,0,0,0,0,0
Gulf Plains,03,Eastern eucalypt woodlands to open forests,100,247,105,240,262,20,12,42,6
Gulf Plains,04,Eucalypt open forests to woodlands on floodplains,1195,1507,173,615,883,229,72,38,143
Gulf Plains,05,Eucalypt dry woodlands on inland depositional plains,128,369,2640,329,849,35,4,91,0
Gulf Plains,06,Eucalypt low open woodlands usually with spinifex understorey,116,1489,1,229,526,80,58,28,24
Gulf Plains,07,Callitris woodland - open forests,0,0,0,0,0,0,0,0,0
Gulf Plains,08,Melaleuca open woodlands on depositional plains,261,881,1,387,736,240,55,21,28
Gulf Plains,10,"Other acacia dominated open forests, woodlands and shrublands",166,707,0,530,4192,503,30,5,3
Gulf Plains,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,113,34,4,147,1057,800,41,19,0
Gulf Plains,12,Other coastal communities or heaths,3,0,0,2,0,0,0,0,0
Gulf Plains,13,"Tussock grasslands, forblands",1012,1205,39,618,858,19,158,89,301
Gulf Plains,14,Hummock grasslands,8,6,0,0,0,0,0,0,0
Gulf Plains,15,Wetlands (swamps and lakes),25,48,2,39,64,62,1,6,5
Gulf Plains,16,Mangroves and tidal saltmarshes,1,0,0,0,0,0,0,0,0
Cape York Peninsula,01,"Rainforests, scrubs",7,57,11,74,7,20,21,10,7
Cape York Peninsula,03,Eastern eucalypt woodlands to open forests,623,2194,1156,474,1507,896,2000,924,1282
Cape York Peninsula,04,Eucalypt open forests to woodlands on floodplains,25,25,6,21,49,15,12,0,0
Cape York Peninsula,05,Eucalypt dry woodlands on inland depositional plains,63,113,28,54,59,66,45,2,3
Cape York Peninsula,06,Eucalypt low open woodlands usually with spinifex understorey,0,0,0,0,0,0,0,0,0
Cape York Peninsula,08,Melaleuca open woodlands on depositional plains,64,212,23,47,142,59,68,9,11
Cape York Peninsula,10,"Other acacia dominated open forests, woodlands and shrublands",0,0,0,0,0,0,1,0,0
Cape York Peninsula,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,0,0,0,1,2,1,3,0,0
Cape York Peninsula,12,Other coastal communities or heaths,36,39,54,17,49,14,48,14,22
Cape York Peninsula,13,"Tussock grasslands, forblands",7,0,1,12,15,1,6,2,2
Cape York Peninsula,15,Wetlands (swamps and lakes),1,18,10,0,16,1,3,0,0
Cape York Peninsula,16,Mangroves and tidal saltmarshes,0,2,0,0,11,1,0,0,0
Mitchell Grass Downs,03,Eastern eucalypt woodlands to open forests,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,04,Eucalypt open forests to woodlands on floodplains,810,1837,244,230,254,226,54,66,129
Mitchell Grass Downs,05,Eucalypt dry woodlands on inland depositional plains,631,231,392,41,1,68,5,8,0
Mitchell Grass Downs,06,Eucalypt low open woodlands usually with spinifex understorey,466,301,17,98,1017,122,12,32,23
Mitchell Grass Downs,07,Callitris woodland - open forests,0,5,0,2,0,0,0,0,-1
Mitchell Grass Downs,09,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",808,1688,56,1041,177,711,25,4,58
Mitchell Grass Downs,10,"Other acacia dominated open forests, woodlands and shrublands",12483,36597,6736,7458,8002,4612,1317,1773,1818
Mitchell Grass Downs,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,5311,16700,3808,3539,5583,3581,796,4079,596
Mitchell Grass Downs,12,Other coastal communities or heaths,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,13,"Tussock grasslands, forblands",2577,6892,2046,1651,2685,952,994,574,1834
Mitchell Grass Downs,14,Hummock grasslands,6,0,1,3,0,0,0,0,0
