Penalty,Recreation Area,Section,Offence Description ,Legislation,Agency,Office,Region
$110.00,Bribie Island,s121(1) ,Take live animal into or keep live animal in recreation area without approval ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$165.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$220.00,Cooloola,s29,Deposit non-combustible material in fire ,Recreation Areas Management Regulation 2007,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$165.00,Cooloola,s109,Take in/drive/ride motor vehicle without permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Cooloola,s108(1) ,Camp other than under permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Cooloola,s108(1) ,Camp other than under permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Inskip Peninsula,s30,Break glass ,Recreation Areas Management Regulation 2007,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$165.00,Cooloola,s109,Take in/drive/ride motor vehicle without permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Cooloola,s26(1) ,Remove damage or use a plant for making a fire ,Recreation Areas Management Regulation 2007,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Cooloola,s108(1) ,Camp other than under permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$165.00,Cooloola,s109,Take in/drive/ride motor vehicle without permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$220.00,Cooloola,s14(3) ,"Drive, ride or travel in vehicle in way that would be offence against TORUM Act ss.83, 84 or Qld Road Rules s.268  [i.e. travel in part of vehicle not designed for passengers or unenclosed; have part of body outside vehicle window or door; driver (other t",Recreation Areas Management Regulation 2007,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Cooloola,s121(1) ,Take live animal into or keep live animal in recreation area without approval ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$110.00,Cooloola,s121(1) ,Take live animal into or keep live animal in recreation area without approval ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$220.00,Cooloola,s14(3) ,"Drive, ride or travel in vehicle in way that would be offence against TORUM Act ss.83, 84 or Qld Road Rules s.268  [i.e. travel in part of vehicle not designed for passengers or unenclosed; have part of body outside vehicle window or door; driver (other t",Recreation Areas Management Regulation 2007,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
$550.00,Bribie Island,s115(2) ,Light fire that is prohibited by regulatory notice/ permit/ authority ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$165.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$550.00,Bribie Island,s115(2) ,Light fire that is prohibited by regulatory notice/ permit/ authority ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$110.00,Bribie Island,s16(1)(d) ,"Drive/ ride/ attempt to drive/ ride vehicle other than on road, unvegetated part of coastal beach or route or surface allowed by regulatory notice ",Recreation Areas Management Regulation 2007,NPRSR,Bribie Island ,South-East
$110.00,,s16(1)(d) ,"Drive/ ride/ attempt to drive/ ride vehicle other than on road, unvegetated part of coastal beach or route or surface allowed by regulatory notice ",Recreation Areas Management Regulation 2007,NPRSR,Bribie Island ,South-East
$110.00,Bribie Island,s121(1) ,Take live animal into or keep live animal in recreation area without approval ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$110.00,Bribie Island,s16(1)(a) ,Drive/ ride vehicle/ vessel/ recreational craft at speed or in way that causes/ may cause damage to the area ,Recreation Areas Management Regulation 2007,NPRSR,Bribie Island ,South-East
$110.00,Bribie Island,s121(1) ,Take live animal into or keep live animal in recreation area without approval ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$165.00,Bribie Island,s109,Take in/drive/ride motor vehicle without permit/ agreement ,Recreation Areas Management Act 2006,NPRSR,Bribie Island ,South-East
$110.00,,s121(1) ,Take live animal into or keep live animal in recreation area without approval ,Recreation Areas Management Act 2006,NPRSR,Rainbow Beach ,Sunshine and Fraser Coast
