State,Sector,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
Queensland,Total,91.533,70.567,55.693,52.486,58.202,42.167,45.519,49.762,43.901,48.98,53.47,47.987,57.249,40.488,36.537,59.936,52.618,33.837,35.172,38.01,30.669,18.242,31.984,26.793,18.684
Queensland,Afforestation and reforestation,0.06,0.114,0.156,0.097,0.111,0.035,-0.041,-0.157,-0.248,-0.383,-0.5,-0.485,-0.482,-0.531,-0.503,-0.559,-0.561,-0.552,-0.548,-0.461,-0.656,-0.745,-0.656,-0.656,-0.814
Queensland,Deforestation,48.275,59.159,51.195,49.368,53.456,41.423,43.548,42.696,41.598,47.293,48.433,52.777,51.04,39.135,40.268,53.775,47.318,38.894,31.698,28.971,24.078,17.451,19.473,21.165,16.998
Queensland,Forest management,-2.354,-2.803,-2.931,-3.972,-4.454,-3.751,-4.265,-2.646,-3.603,-3.702,-2.758,-3.328,-2.158,-3.16,-2.313,0.019,-1.903,-2.607,-1.678,-1.189,-0.118,-2.353,5.082,0.166,-1.115
Queensland,Cropland management,4.354,1.834,0.16,0.472,1.313,0.77,0.843,1.41,-0.289,0.335,0.867,-1.905,1.714,1.745,-3.567,1.706,1.974,-1.792,1.382,2.102,-1.038,0.669,1.956,-0.771,-0.418
Queensland,Grazing land management,41.198,12.263,7.113,6.521,7.776,3.69,5.434,8.459,6.443,5.437,7.428,0.928,7.135,3.299,2.652,4.995,5.79,-0.106,4.318,8.587,8.403,3.22,6.129,6.889,4.033
New South Wales,Total,,,,,,,,,,,,,,,,,,,,,,,,,-10.215
Victoria,Total,,,,,,,,,,,,,,,,,,,,,,,,,-2.704
Western Australia,Total,,,,,,,,,,,,,,,,,,,,,,,,,2.621
South Australia,Total,,,,,,,,,,,,,,,,,,,,,,,,,-2.069
Northern Territory,Total,,,,,,,,,,,,,,,,,,,,,,,,,3.013
Tasmania,Total,,,,,,,,,,,,,,,,,,,,,,,,,-6.514
Australian Capital Territory,Total,,,,,,,,,,,,,,,,,,,,,,,,,-0.01
