Water quality report card,Identified pressure,Risk level,Threat level,Year
Queensland,,,,
Healthy waterways South East Queensland catchments,,,,
Great Barrier Reef report card,,,,
Fitzroy Basin report card,,,,
Gladstone Harbour report card,,,,
Mackay-Whitsunday report card,,,,
Condamine Catchment report card,,,,
QCatchment Bulloo,Introduced aquatic fauna,High,Low,2012
QCatchment Bulloo,Deposited sediment,High,Slight,2012
QCatchment Bulloo,Introduced riparian fauna,Medium,Moderate,2012
QCatchment Paroo,Introduced aquatic fauna,High,Moderate,2012
QCatchment Paroo,Deposited sediment,High,Slight,2012
QCatchment Paroo,Introduced riparian fauna,Medium,Moderate,2012
QCatchment Warrego,Introduced aquatic fauna,High,Slight,2012
QCatchment Warrego,Deposited sediment,High,Moderate,2012
QCatchment Warrego,Introduced riparian fauna,Medium,Moderate,2012
QCatchment Nebine,Introduced aquatic fauna,High,Moderate,2012
QCatchment Nebine,Deposited sediment,High,Low,2012
QCatchment Nebine,Introduced riparian fauna,Medium,Slight,2012
QCatchment Wet Tropics,Introduced riparian fauna,Moderate,Slight,2009
QCatchment Wet Tropics,Introduced riparian flora,Low,Moderate,2009
QCatchment Wet Tropics,Reduction of low flow discharge,Low,Slight,2009
QCatchment Wet Tropics,Riparian habitat disturbance,Low,Moderate,2009
QCatchment Wet Tropics,Lateral connectivity disturbance,Low,Unknown,2009
QCatchment Wet Tropics,Introduced instream flora,Low,Unknown,2009
QCatchment Lake Eyre,Introduced riparian fauna,Moderate,Unknown,2013
QCatchment Lake Eyre,Introduced aquatic fauna,Moderate,Unknown,2013
QCatchment Lake Eyre,Introduced riparian weeds,Moderate,Unknown,2013
