Name,Year,Actual,Moving average
Mount Isa,1976,3052.4,
Mount Isa,1977,2787.9,
Mount Isa,1978,2708,
Mount Isa,1979,3005.2,
Mount Isa,1980,3298.9,
Mount Isa,1981,2877.8,
Mount Isa,1982,3321.2,
Mount Isa,1983,3257.9,
Mount Isa,1984,3037.8,
Mount Isa,1986,3541.3,
Mount Isa,1987,3129,
Mount Isa,1988,3536.8,
Mount Isa,1989,3363.7,
Mount Isa,1990,3465.8,
Mount Isa,1991,2950.2,
Mount Isa,1992,3187,
Mount Isa,1993,2991.8,
Mount Isa,1994,3329.4,
Mount Isa,1995,3136.4,3263.1
Mount Isa,1996,3208.2,3229.8
Mount Isa,1997,2689.8,3185.9
Mount Isa,1998,2813.8,3113.6
Mount Isa,1999,2725.8,3049.8
Mount Isa,2000,2597.2,2963
Mount Isa,2001,2919,2959.8
Mount Isa,2002,3403,2981.4
Mount Isa,2003,3102.2,2992.5
Mount Isa,2004,3016.8,2961.2
Mount Isa,2005,3011.2,2948.7
Mount Isa,2006,2883.6,2916.2
Mount Isa,2007,2997.4,2947
Mount Isa,2008,3384.8,3004.1
Mount Isa,2009,2748.6,3006.4
Mount Isa,2010,2502.8,2996.9
Mount Isa,2011,2277.8,2932.8
Mount Isa,2012,2774.1,2869.9
Mount Isa,2013,3347.4,2894.4
Mount Isa,2014,3211.4,2913.9
Cairns Airport,1970,2272.2,
Cairns Airport,1971,2396,
Cairns Airport,1972,2276.6,
Cairns Airport,1973,2125.9,
Cairns Airport,1974,2163.4,
Cairns Airport,1975,2120,
Cairns Airport,1976,2278.9,
Cairns Airport,1977,2303.8,
Cairns Airport,1978,2195,
Cairns Airport,1979,2200.6,2233.2
Cairns Airport,1980,2286,2234.6
Cairns Airport,1981,2107.3,2205.8
Cairns Airport,1982,2265.9,2204.7
Cairns Airport,1983,2316.9,2223.8
Cairns Airport,1984,2237.9,2231.2
Cairns Airport,1985,2275.1,2246.7
Cairns Airport,1986,2326.1,2251.5
Cairns Airport,1987,2139.8,2235.1
Cairns Airport,1988,2228.6,2238.4
Cairns Airport,1989,2156.7,2234
Cairns Airport,1990,2288.4,2234.3
Cairns Airport,1992,2321.2,
Cairns Airport,1993,2326.1,
Cairns Airport,1994,2533.6,
Cairns Airport,1995,,
Cairns Airport,1996,2295.8,
Cairns Airport,1997,2164.4,
Cairns Airport,1998,2136.2,
Cairns Airport,1999,2013.2,
Cairns Airport,2000,1922.4,
Cairns Airport,2001,2162.8,
Cairns Airport,2002,2516.3,
Cairns Airport,2003,2315,
Cairns Airport,2004,2209.5,
Cairns Airport,2005,2239,2197.5
Cairns Airport,2006,2126.4,2180.5
Cairns Airport,2007,2123,2176.4
Cairns Airport,2008,2255.3,2188.3
Cairns Airport,2009,2219,2208.9
Cairns Airport,2010,1954.8,2212.1
Cairns Airport,2011,2073.2,2203.2
Cairns Airport,2012,2230.4,2174.6
Cairns Airport,2013,2225,2165.6
Cairns Airport,2014,2262.1,2170.8
Townsville Airport,1970,3236.4,
Townsville Airport,1971,2760.9,
Townsville Airport,1972,2823.6,
Townsville Airport,1973,2590.8,
Townsville Airport,1974,2418.9,
Townsville Airport,1975,2383.1,
Townsville Airport,1976,2595.8,
Townsville Airport,1977,2568.7,
Townsville Airport,1978,2633.6,
Townsville Airport,1979,2770.3,2678.2
Townsville Airport,1980,2825.2,2637.1
Townsville Airport,1981,2377.2,2598.7
Townsville Airport,1982,2653.2,2581.7
Townsville Airport,1983,2722.4,2594.8
Townsville Airport,1984,2548.4,2607.8
Townsville Airport,1985,2596.9,2629.2
Townsville Airport,1986,2658.6,2635.4
Townsville Airport,1987,2873.2,2665.9
Townsville Airport,1988,2677.2,2670.3
Townsville Airport,1989,2314.8,2624.7
Townsville Airport,1990,2527,2594.9
Townsville Airport,1992,2611.1,
