Section,Description,Legislation,Penalty Dollars,Offence Date,Incident Type,Incident Action,Incident Substance,Incident Volume,Local Government Area
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,220.00,12/06/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Mackay
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/07/2014,Littering,Fell or blew off the vehicle,Small item of litter,Single item (large),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Townsville
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Gold Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Ipswich
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1100.00,30/06/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,2/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Logan
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Lit cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/07/2014,Littering,Dumped,Cigarette butt,Single item (small),Fraser Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/07/2014,Littering,From the vehicle,Cigarette butt,A few items,Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,1/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,3/07/2014,Littering,From the vehicle,Small item of litter,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,5/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Cassowary Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Fraser Coast
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,6/07/2014,Littering,From the vehicle,Cigarette butt,A few items,Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,4/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Redland
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,7/07/2014,Littering,Fell or blew off the vehicle,Litter up to 200 litres in quantity (a wheelie bin is approximately 200 litres in volume),A few items,Unknown
s 103(1),Deposit litter - corporation,Waste Reduction and Recycling Act 2011,1138.00,7/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Unknown
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,8/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,9/07/2014,Littering,Before entering the vehicle,Cigarette butt,Single item (small),Brisbane
s 103(1),Deposit litter - individual,Waste Reduction and Recycling Act 2011,227.00,9/07/2014,Littering,From the vehicle,Cigarette butt,Single item (small),Moreton Bay
